﻿"年齡","道路使用者類別","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"20歲以下","行人","632","592","554","519","550","479","436","404","388","324","175"
"20歲以下","乘客","826","884","855","951","853","756","713","704","606","572","289"
"20歲以下","駕駛者(所有)","567","573","598","601","561","667","473","401","431","403","593"
"20歲以下","駕駛者(騎電單車者)","8","11","5","15","8","11","8","9","5","13","11"
"20歲以下","駕駛者(騎單車者)","539","541","580","564","541","632","447","382","412","384","568"
"20歲以下","所有","2025","2049","2007","2071","1964","1902","1622","1509","1425","1299","1057"
"20 - 39","行人","1079","920","987","931","871","781","804","662","668","598","491"
"20 - 39","乘客","2328","2316","2417","2535","2262","2310","2293","2229","1986","2124","1716"
"20 - 39","駕駛者(所有)","3940","4211","4228","4201","4164","4370","4303","4217","4224","4530","5041"
"20 - 39","駕駛者(騎電單車者)","1490","1446","1349","1297","1296","1288","1278","1190","1240","1331","1570"
"20 - 39","駕駛者(騎單車者)","575","835","934","900","824","810","636","544","473","404","755"
"20 - 39","所有","7347","7447","7632","7667","7297","7461","7400","7108","6878","7252","7248"
"40 - 59","行人","1173","1237","1165","1198","1135","1128","1038","958","959","845","714"
"40 - 59","乘客","2083","2164","2171","2288","2184","2198","2136","2010","1830","1876","1241"
"40 - 59","駕駛者(所有)","3648","3905","3992","4013","3932","4127","4268","4297","4399","4577","4590"
"40 - 59","駕駛者(騎電單車者)","694","659","693","683","759","771","810","809","890","983","1052"
"40 - 59","駕駛者(騎單車者)","483","640","698","727","711","700","663","578","519","543","855"
"40 - 59","所有","6904","7306","7328","7499","7251","7453","7442","7265","7188","7298","6545"
"60歲及以上 ","行人","914","1001","1026","978","1001","1092","1104","1064","1116","1058","870"
"60歲及以上 ","乘客","1065","1126","1163","1358","1295","1388","1270","1373","1442","1460","896"
"60歲及以上 ","駕駛者(所有)","565","656","761","842","929","962","1152","1234","1317","1561","1509"
"60歲及以上 ","駕駛者(騎電單車者)","31","30","25","46","50","66","81","100","81","134","130"
"60歲及以上 ","駕駛者(騎單車者)","165","172","224","221","235","252","230","271","277","285","428"
"60歲及以上 ","所有","2544","2783","2950","3178","3225","3442","3526","3671","3875","4079","3275"
"年齡不詳","行人","100","90","90","68","47","33","47","102","75","80","54"
"年齡不詳","乘客","194","122","196","112","66","87","93","225","187","198","162"
"年齡不詳","駕駛者(所有)","10","6","7","1","4","3","2","8","9","12","19"
"年齡不詳","駕駛者(騎電單車者)","1","0","0","0","0","0","0","1","1","0","0"
"年齡不詳","駕駛者(騎單車者)","6","6","6","1","4","1","2","4","6","9","17"
"年齡不詳","所有","304","218","293","181","117","123","142","335","271","290","235"
"所有年齡組別","行人","3898","3840","3822","3694","3604","3513","3429","3190","3206","2905","2304"
"所有年齡組別","乘客","6496","6612","6802","7244","6660","6739","6505","6541","6051","6230","4304"
"所有年齡組別","駕駛者(所有)","8730","9351","9586","9658","9590","10129","10198","10157","10380","11083","11752"
"所有年齡組別","駕駛者(騎電單車者)","2224","2146","2072","2041","2113","2136","2177","2109","2217","2461","2763"
"所有年齡組別","駕駛者(騎單車者)","1768","2194","2442","2413","2315","2395","1978","1779","1687","1625","2623"
"所有年齡組別","所有","19124","19803","20210","20596","19854","20381","20132","19888","19637","20218","18360"
