﻿"是否在過路處或其鄰近地方","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有"
"在斑馬線管制範圍內","1","13","82","96"
"在交通燈控制管制範圍內","26","173","2104","2303"
"在警員指揮管制範圍內","0","0","0","0"
"在交通安全隊指揮管制範圍內","0","0","0","0"
"在行人輔助線管制範圍內","3","12","154","169"
"不在過路處管制範圍內，但在斑馬線管制範圍 15 米內","0","2","18","20"
"不在過路處管制範圍內，但在交通燈控制管制範圍 15 米內","0","6","65","71"
"不在過路處管制範圍內，但在警員指揮管制範圍 15 米內","0","0","0","0"
"不在過路處管制範圍內，但在交通安全隊指揮管制範圍 15 米內","0","0","0","0"
"不在過路處管制範圍內，但在行人輔助線管制範圍 15 米內","1","2","9","12"
"不在過路處管制範圍內，但在行人天橋/隧道管制範圍 15 米內","3","10","72","85"
"不在過路處管制範圍內，但在管制範圍不詳管制範圍 15 米內","0","0","0","0"
"沒有過路處","62","1694","10786","12542"
"所有","96","1912","13290","15298"
