﻿"年龄","伤势情况:死亡(男性)","伤势情况:死亡(女性)","伤势情况:死亡(所有)","伤势情况:重伤(男性)","伤势情况:重伤(女性)","伤势情况:重伤(所有)","伤势情况:轻伤(男性)","伤势情况:轻伤(女性)","伤势情况:轻伤(性别不详)","伤势情况:轻伤(所有)","伤势情况:所有(男性)","伤势情况:所有(女性)","伤势情况:所有(性别不详)","所有"
"5岁以下","0","0","0","2","3","5","44","30","0","74","46","33","0","79"
"5 - 9","0","0","0","14","6","20","112","75","0","187","126","81","0","207"
"10 - 14","1","0","1","23","12","35","216","61","0","277","240","73","0","313"
"15 - 19","0","0","0","43","13","56","307","95","0","402","350","108","0","458"
"20 - 24","3","0","3","77","21","98","786","290","1","1077","866","311","1","1178"
"25 - 29","7","2","9","130","50","180","1340","505","1","1846","1477","557","1","2035"
"30 - 34","4","2","6","131","32","163","1317","442","1","1760","1452","476","1","1929"
"35 - 39","5","1","6","138","45","183","1445","472","0","1917","1588","518","0","2106"
"40 - 44","5","1","6","159","44","203","1249","398","0","1647","1413","443","0","1856"
"45 - 49","3","1","4","127","44","171","1065","409","0","1474","1195","454","0","1649"
"50 - 54","7","2","9","120","76","196","909","370","0","1279","1036","448","0","1484"
"55 - 59","2","0","2","136","53","189","985","379","1","1365","1123","432","1","1556"
"60 - 64","4","1","5","111","60","171","845","333","1","1179","960","394","1","1355"
"65 - 69","4","3","7","86","44","130","476","249","0","725","566","296","0","862"
"70 - 74","4","3","7","50","36","86","217","164","0","381","271","203","0","474"
"75 - 79","4","6","10","28","26","54","110","79","0","189","142","111","0","253"
"80 - 84","4","3","7","16","20","36","64","62","0","126","84","85","0","169"
"85岁及以上","8","7","15","25","20","45","45","57","0","102","78","84","0","162"
"年龄不详","0","0","0","0","0","0","101","131","3","235","101","131","3","235"
"所有","65","32","97","1416","605","2021","11633","4601","8","16242","13114","5238","8","18360"
