Vehicle contributory factor,Severity: Fatal,Severity: Serious,Severity: Slight,Severity: All
Inadequate or no lights,0,1,7,8
Tyre blown out before impact,0,0,1,1
Defective load : apparent overloading,0,1,0,1
Defective or illegal tyre,0,1,1,2
Broken down with hazard warning lights unlit,0,1,0,1
Unidentified vehicle (hit-and-run),0,12,105,117
Mechanical defect,0,4,10,14
Defective vision,0,0,2,2
Other vehicle factors,0,12,95,107
No vehicle factor,134,2767,21905,24806
All,134,2799,22126,25059
