﻿"導致意外的傷者因素","傷勢情況:死亡","傷勢情況:重傷","傷勢情況:輕傷","傷勢情況:所有"
"在巴士或公共小型巴士上被車門弄傷","0","0","2","2"
"不小心開車門 (乘客)","1","3","13","17"
"不小心關車門 (駕駛者/乘客)","0","0","2","2"
"乘客在車廂內 (非樓梯) 失去平衡","1","50","413","464"
"乘客在車廂內樓梯失去平衡","0","14","123","137"
"上車/落車時失去平衡跌倒","0","5","39","44"
"其他涉及乘客或駕駛者的因素","6","217","1512","1735"
"醉酒","0","0","4","4"
"受藥物影響","0","0","1","1"
"患病或心智不全","0","1","1","2"
"不顧交通情況橫過馬路 (在過路處)","1","13","37","51"
"不顧交通情況橫過馬路 (在過路處以外的地方)","4","16","62","82"
"並非橫過馬路而在馬路上行走 (任意在馬路行走)","7","5","26","38"
"行人不留神","10","120","338","468"
"其他涉及行人的因素","2","5","64","71"
"沒有涉及傷者的因素","65","1572","13605","15242"
"所有","97","2021","16242","18360"
