﻿"意外碰撞類別","嚴重程度 ","每宗意外涉及傷亡人數: 1","每宗意外涉及傷亡人數: 2","每宗意外涉及傷亡人數: 3","每宗意外涉及傷亡人數: 4","每宗意外涉及傷亡人數: 5","每宗意外涉及傷亡人數: 5人以上","每宗意外涉及傷亡人數:所有"
"車撞行人","致命","47","2","1","0","1","0","51"
"車撞行人","嚴重","429","32","0","1","0","2","464"
"車撞行人","輕微","1613","44","1","2","0","0","1660"
"車撞行人","所有","2089","78","2","3","1","2","2175"
"車撞車","致命","16","7","1","0","1","0","25"
"車撞車","嚴重","463","131","47","20","10","14","685"
"車撞車","輕微","5836","1032","251","85","35","31","7270"
"車撞車","所有","6315","1170","299","105","46","45","7980"
"車撞物","致命","8","3","0","0","0","0","11"
"車撞物","嚴重","96","14","5","2","3","1","121"
"車撞物","輕微","468","68","13","8","5","3","565"
"車撞物","所有","572","85","18","10","8","4","697"
"車輛沒有碰撞","致命","9","0","0","0","0","0","9"
"車輛沒有碰撞","嚴重","620","17","3","1","1","0","642"
"車輛沒有碰撞","輕微","3669","114","8","1","3","0","3795"
"車輛沒有碰撞","所有","4298","131","11","2","4","0","4446"
"所有類別總數","致命","80","12","2","0","2","0","96"
"所有類別總數","嚴重","1608","194","55","24","14","17","1912"
"所有類別總數","輕微","11586","1258","273","96","43","34","13290"
"所有類別總數","所有","13274","1464","330","120","59","51","15298"
