﻿"涉及意外的駕駛者因素","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有"
"超速","3","0","1","4"
"按當時道路情況而言行車太快","0","8","10","18"
"沒有靠道路左面行駛","0","2","1","3"
"行車時太貼近路邊","0","7","26","33"
"行車時太貼近前面的車輛","0","147","2169","2316"
"行車時太貼近並排行駛的車輛","0","4","38","42"
"不小心轉換行車線","1","79","1357","1437"
"疏忽地倒後行車","1","28","328","357"
"疏忽地掉頭","0","19","118","137"
"疏忽地停車","0","2","37","39"
"疏忽地將車開行","10","34","220","264"
"不遵照交通燈號的指示","5","41","200","246"
"不遵照停車標誌的指示 (停車)","0","7","83","90"
"不遵照讓路標誌的指示 (減速)","0","21","238","259"
"不遵照雙白線的指示","0","3","16","19"
"疏忽地開啟車門 (駕駛者)","0","1","58","59"
"在斑馬線控制區內超車","0","1","1","2"
"沒有在斑馬線前停車","0","1","8","9"
"疏忽地從旁路駛出","1","21","267","289"
"在錯誤的一邊道路行車","0","4","25","29"
"視野受到天氣 / 陽光影響","1","0","3","4"
"睡覺或勞累","1","3","2","6"
"服用過藥物","0","0","3","3"
"喝過含酒精飲品","0","13","38","51"
"突然病發或心智不全","0","5","3","8"
"車頭燈燈光耀眼","0","0","1","1"
"其他光源耀眼","0","0","1","1"
"車輛失控","12","433","1917","2362"
"不正確/不合法轉向","0","5","19","24"
"疏忽地從右/左邊超車","1","25","188","214"
"疏忽地右/左轉","8","108","579","695"
"沒有拉手掣導致車輛向後/前滑溜","0","2","18","20"
"不小心地駕駛單車","5","123","525","653"
"不專注地駕駛","28","379","2878","3285"
"試圖避免相撞或為其他原故：突然轉向/停車","0","94","388","482"
"瘋狂駕駛","6","12","13","31"
"駕駛危險車輛","1","3","11","15"
"未能確保乘客安全","2","18","184","204"
"其他涉及駕駛者的因素","0","24","388","412"
"沒有涉及駕駛者的因素","48","1122","9766","10936"
"所有","134","2799","22126","25059"
