Age,Item,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,
Under 5,Number,250,285,267,330,314,322,306,286,222,189,79,
Under 5,Number per 1000 population,1.05,1.14,1.02,1.27,1.18,1.14,1.09,1.03,0.80,0.68,0.30,
5 - 9,Number,471,461,494,506,504,450,409,361,379,321,207,
5 - 9,Number per 1000 population,1.86,1.90,2.02,2.04,1.92,1.61,1.40,1.18,1.23,1.04,0.69,
10 - 14,Number,580,600,557,510,506,448,370,384,367,371,313,
10 - 14,Number per 1000 population,1.64,1.81,1.82,1.77,1.84,1.69,1.43,1.46,1.34,1.28,1.03,
15 - 19,Number,724,703,689,725,640,682,537,478,457,418,458,
15 - 19,Number per 1000 population,1.69,1.66,1.64,1.79,1.66,1.88,1.58,1.51,1.52,1.46,1.67,
20 - 24,Number,1273,1366,1360,1417,1323,1313,1299,1267,1108,1059,1178,
20 - 24,Number per 1000 population,2.82,3.03,2.97,3.10,2.93,2.93,2.92,2.87,2.57,2.56,3.06,
25 - 29,Number,2019,1961,1994,1969,1934,1926,1814,1819,1741,1924,2035,
25 - 29,Number per 1000 population,3.77,3.67,3.77,3.81,3.76,3.75,3.56,3.60,3.47,3.91,4.22,
30 - 34,Number,2089,2168,2265,2242,2140,2123,2165,2033,1962,2047,1929,
30 - 34,Number per 1000 population,3.87,3.94,4.04,3.91,3.70,3.67,3.75,3.57,3.51,3.67,3.51,
35 - 39,Number,1966,1952,2013,2039,1900,2099,2122,1989,2067,2222,2106,
35 - 39,Number per 1000 population,3.44,3.47,3.56,3.65,3.42,3.75,3.71,3.42,3.45,3.64,3.47,
40 - 44,Number,1749,1804,1803,1843,1819,1917,1810,1914,1848,1923,1856,
40 - 44,Number per 1000 population,3.02,3.15,3.13,3.19,3.15,3.31,3.18,3.35,3.27,3.39,3.26,
45 - 49,Number,1880,1964,1903,1796,1788,1724,1745,1640,1768,1788,1649,
45 - 49,Number per 1000 population,2.82,3.01,2.99,2.95,3.05,3.03,3.08,2.88,3.07,3.07,2.84,
50 - 54,Number,1859,1906,1918,2093,1901,1952,1948,1846,1730,1762,1484,
50 - 54,Number per 1000 population,2.97,2.99,2.99,3.20,2.89,2.98,3.03,2.95,2.90,3.04,2.67,
55 - 59,Number,1416,1632,1704,1767,1743,1860,1939,1865,1842,1825,1556,
55 - 59,Number per 1000 population,2.88,3.18,3.15,3.10,2.95,3.05,3.11,2.97,2.87,2.82,2.41,
60 - 64,Number,890,1041,1129,1195,1241,1279,1357,1431,1526,1572,1355,
60 - 64,Number per 1000 population,2.37,2.54,2.63,2.70,2.70,2.70,2.74,2.74,2.77,2.73,2.29,
65 - 69,Number,450,482,553,644,713,811,879,939,978,1077,862,
65 - 69,Number per 1000 population,1.99,2.06,2.09,2.18,2.19,2.23,2.22,2.28,2.29,2.43,1.90,
70 - 74,Number,364,420,395,435,422,409,436,489,518,611,474,
70 - 74,Number per 1000 population,1.56,1.82,1.79,2.04,2.00,1.91,1.97,1.96,1.85,1.99,1.41,
75 - 79,Number,418,385,373,385,399,386,336,303,325,314,253,
75 - 79,Number per 1000 population,2.05,1.88,1.79,1.83,1.91,1.84,1.63,1.53,1.70,1.65,1.33,
80 - 84,Number,265,277,284,327,269,332,321,288,281,289,169,
80 - 84,Number per 1000 population,1.93,1.90,1.88,2.07,1.63,2.00,1.92,1.68,1.62,1.67,0.97,
85 & over,Number,157,178,216,192,181,225,197,221,247,216,162,
85 & over,Number per 1000 population,1.34,1.42,1.61,1.33,1.19,1.39,1.14,1.21,1.27,1.05,0.74,
Unknown,Number,304,218,293,181,117,123,142,335,271,290,235,
All,Number,19124,19803,20210,20596,19854,20381,20132,19888,19637,20218,18360,
All,Number per 1000 population,2.72,2.80,2.83,2.87,2.75,2.80,2.74,2.69,2.64,2.69,2.45,
