Age,Class of motor vehicle: Motor cycle,Class of motor vehicle: Private car,Class of motor vehicle: Taxi,Class of motor vehicle: Public light bus,Class of motor vehicle: Public bus,Class of motor vehicle: Light goods vehicle,Class of motor vehicle: Medium & heavy goods vehicles,Class of motor vehicle: All motor vehicles
Under 20,105.7 ,8.9 ,-,-,-,0.4 ,-,7.5 
20 - 24,82.0 ,8.7 ,34.2 ,0.0 ,39.7 ,3.1 ,8.4 ,9.0 
25 - 29,45.2 ,7.0 ,33.6 ,0.0 ,26.3 ,3.2 ,8.6 ,7.1 
30 - 34,23.4 ,4.8 ,35.8 ,1.4 ,20.9 ,2.8 ,7.2 ,5.1 
35 - 39,13.2 ,4.4 ,32.3 ,2.1 ,13.8 ,2.6 ,6.0 ,4.4 
40 - 44,7.9 ,3.8 ,29.2 ,2.2 ,12.6 ,2.2 ,4.2 ,3.8 
45 - 49,6.7 ,3.1 ,24.5 ,1.5 ,12.8 ,1.7 ,3.6 ,3.3 
50 - 54,5.2 ,2.8 ,21.9 ,1.9 ,13.0 ,1.5 ,2.9 ,3.2 
55 - 59,4.6 ,2.7 ,17.8 ,3.4 ,10.0 ,1.3 ,2.8 ,3.2 
60 - 64,4.1 ,2.5 ,18.2 ,4.7 ,7.7 ,1.3 ,2.6 ,3.4 
65 - 69,1.8 ,1.7 ,14.8 ,5.5 ,2.8 ,0.6 ,1.2 ,2.5 
70 & over,0.8 ,2.6 ,11.1 ,7.4 ,0.4 ,0.5 ,0.7 ,2.3 
All,9.8 ,3.8 ,19.0 ,3.9 ,10.3 ,1.8 ,3.0 ,3.9 
