﻿"年齡","嚴重程度:致命(男)","嚴重程度:致命(女)","嚴重程度:嚴重(男)","嚴重程度:嚴重(女)","嚴重程度:嚴重(性別不詳)","嚴重程度:輕微(男)","嚴重程度:輕微(女)","嚴重程度:輕微(性別不詳)","嚴重程度:所有(男)","嚴重程度:所有(女)","嚴重程度:所有(性別不詳)","所有"
"5歲以下 ","0","0","2","0","0","9","3","0","11","3","0","14"
"5 - 9","0","0","5","2","0","50","24","0","55","26","0","81"
"10 - 14","1","0","22","3","0","169","27","0","192","30","0","222"
"15 - 19","1","0","32","6","0","248","41","0","281","47","0","328"
"20 - 24","0","0","22","5","0","162","57","0","184","62","0","246"
"25 - 29 ","1","1","19","7","0","130","52","0","150","60","0","210"
"30 - 34 ","0","0","17","3","0","107","53","0","124","56","0","180"
"35 - 39 ","0","0","29","5","0","109","50","0","138","55","0","193"
"40 - 44 ","1","0","41","11","0","120","40","0","162","51","0","213"
"45 - 49 ","1","0","26","14","0","119","66","0","146","80","0","226"
"50 - 54 ","2","0","30","19","0","113","65","0","145","84","0","229"
"55 - 59","1","0","34","10","0","144","53","0","179","63","0","242"
"60 - 64","2","0","24","17","0","131","47","0","157","64","0","221"
"65 - 69 ","2","0","25","6","0","82","16","0","109","22","0","131"
"70 - 74 ","1","0","14","1","0","33","2","0","48","3","0","51"
"75 - 79 ","1","0","6","3","0","13","1","0","20","4","0","24"
"80 - 84","2","0","2","0","0","10","0","0","14","0","0","14"
"85歲及以上 ","1","0","3","0","0","7","0","0","11","0","0","11"
"年齡不詳 ","0","0","5","0","14","36","8","48","41","8","62","111"
"所有","17","1","358","112","14","1792","605","48","2167","718","62","2947"
