﻿"車輛類別","傷勢情況","傷者座位位置","狀況","乘客傷亡人數"
"私家車","死亡","前座左邊位","所有","0"
"私家車","重傷 ","前座左邊位","所有","37"
"私家車","輕傷 ","前座左邊位","所有","777"
"私家車","所有","前座左邊位","所有","814"
"私家車","死亡","前座左邊位","已戴上安全帶","0"
"私家車","重傷 ","前座左邊位","已戴上安全帶","37"
"私家車","輕傷 ","前座左邊位","已戴上安全帶","769"
"私家車","所有","前座左邊位","已戴上安全帶","806"
"私家車","死亡","後座","所有","0"
"私家車","重傷 ","後座","所有","36"
"私家車","輕傷 ","後座","所有","660"
"私家車","所有","後座","所有","696"
"私家車","死亡","後座","已戴上安全帶","0"
"私家車","重傷 ","後座","已戴上安全帶","36"
"私家車","輕傷 ","後座","已戴上安全帶","617"
"私家車","所有","後座","已戴上安全帶","653"
"的士","死亡","前座左邊位","所有","1"
"的士","重傷 ","前座左邊位","所有","3"
"的士","輕傷 ","前座左邊位","所有","50"
"的士","所有","前座左邊位","所有","54"
"的士","死亡","前座左邊位","已戴上安全帶","1"
"的士","重傷 ","前座左邊位","已戴上安全帶","3"
"的士","輕傷 ","前座左邊位","已戴上安全帶","46"
"的士","所有","前座左邊位","已戴上安全帶","50"
"的士","死亡","後座","所有","2"
"的士","重傷 ","後座","所有","29"
"的士","輕傷 ","後座","所有","580"
"的士","所有","後座","所有","611"
"的士","死亡","後座","已戴上安全帶","1"
"的士","重傷 ","後座","已戴上安全帶","27"
"的士","輕傷 ","後座","已戴上安全帶","484"
"的士","所有","後座","已戴上安全帶","512"
"公共小巴","死亡","前座左邊位","所有","0"
"公共小巴","重傷 ","前座左邊位","所有","1"
"公共小巴","輕傷 ","前座左邊位","所有","7"
"公共小巴","所有","前座左邊位","所有","8"
"公共小巴","死亡","前座左邊位","已戴上安全帶","0"
"公共小巴","重傷 ","前座左邊位","已戴上安全帶","1"
"公共小巴","輕傷 ","前座左邊位","已戴上安全帶","4"
"公共小巴","所有","前座左邊位","已戴上安全帶","5"
"公共小巴","死亡","後座","所有","0"
"公共小巴","重傷 ","後座","所有","22"
"公共小巴","輕傷 ","後座","所有","303"
"公共小巴","所有","後座","所有","325"
"公共小巴","死亡","後座","已戴上安全帶","0"
"公共小巴","重傷 ","後座","已戴上安全帶","9"
"公共小巴","輕傷 ","後座","已戴上安全帶","131"
"公共小巴","所有","後座","已戴上安全帶","140"
"輕型貨車","死亡","前座左邊位","所有","1"
"輕型貨車","重傷 ","前座左邊位","所有","7"
"輕型貨車","輕傷 ","前座左邊位","所有","161"
"輕型貨車","所有","前座左邊位","所有","169"
"輕型貨車","死亡","前座左邊位","已戴上安全帶","1"
"輕型貨車","重傷 ","前座左邊位","已戴上安全帶","7"
"輕型貨車","輕傷 ","前座左邊位","已戴上安全帶","156"
"輕型貨車","所有","前座左邊位","已戴上安全帶","164"
"輕型貨車","死亡","後座","所有","0"
"輕型貨車","重傷 ","後座","所有","6"
"輕型貨車","輕傷 ","後座","所有","107"
"輕型貨車","所有","後座","所有","113"
"輕型貨車","死亡","後座","已戴上安全帶","0"
"輕型貨車","重傷 ","後座","已戴上安全帶","5"
"輕型貨車","輕傷 ","後座","已戴上安全帶","98"
"輕型貨車","所有","後座","已戴上安全帶","103"
"中型及重型貨車","死亡","前座左邊位","所有","0"
"中型及重型貨車","重傷 ","前座左邊位","所有","4"
"中型及重型貨車","輕傷 ","前座左邊位","所有","21"
"中型及重型貨車","所有","前座左邊位","所有","25"
"中型及重型貨車","死亡","前座左邊位","已戴上安全帶","0"
"中型及重型貨車","重傷 ","前座左邊位","已戴上安全帶","3"
"中型及重型貨車","輕傷 ","前座左邊位","已戴上安全帶","21"
"中型及重型貨車","所有","前座左邊位","已戴上安全帶","24"
"中型及重型貨車","死亡","後座","所有","0"
"中型及重型貨車","重傷 ","後座","所有","0"
"中型及重型貨車","輕傷 ","後座","所有","19"
"中型及重型貨車","所有","後座","所有","19"
"中型及重型貨車","死亡","後座","已戴上安全帶","0"
"中型及重型貨車","重傷 ","後座","已戴上安全帶","0"
"中型及重型貨車","輕傷 ","後座","已戴上安全帶","16"
"中型及重型貨車","所有","後座","已戴上安全帶","16"
"公共巴士","死亡","前座左邊位","所有","0"
"公共巴士","重傷 ","前座左邊位","所有","4"
"公共巴士","輕傷 ","前座左邊位","所有","14"
"公共巴士","所有","前座左邊位","所有","18"
"公共巴士","死亡","後座","所有","2"
"公共巴士","重傷 ","後座","所有","106"
"公共巴士","輕傷 ","後座","所有","1055"
"公共巴士","所有","後座","所有","1163"
"公共巴士","死亡","後座","於企位","1"
"公共巴士","重傷 ","後座","於企位","57"
"公共巴士","輕傷 ","後座","於企位","536"
"公共巴士","所有","後座","於企位","594"
"電單車","死亡","後座","所有","0"
"電單車","重傷 ","後座","所有","30"
"電單車","輕傷 ","後座","所有","150"
"電單車","所有","後座","所有","180"
"電單車","死亡","後座","已戴上頭盔","0"
"電單車","重傷 ","後座","已戴上頭盔","29"
"電單車","輕傷 ","後座","已戴上頭盔","144"
"電單車","所有","後座","已戴上頭盔","173"
"所有","死亡","前座左邊位","所有","2"
"所有","重傷 ","前座左邊位","所有","56"
"所有","輕傷 ","前座左邊位","所有","1042"
"所有","所有","前座左邊位","所有","1100"
"所有","死亡","後座","所有","4"
"所有","重傷 ","後座","所有","234"
"所有","輕傷 ","後座","所有","2935"
"所有","所有","後座","所有","3173"
