Type of accident collision,Severity,Road surface condition: Wet,Road surface condition: Dry,Road surface condition: Unknown,Road surface condition: All
Vehicle/Pedestrian ,Fatal,5,46,0,51
Vehicle/Pedestrian ,Serious,28,435,1,464
Vehicle/Pedestrian ,Slight,107,1548,5,1660
Vehicle/Pedestrian ,All,140,2029,6,2175
Vehicle/Vehicle ,Fatal,4,21,0,25
Vehicle/Vehicle ,Serious,52,632,1,685
Vehicle/Vehicle ,Slight,585,6643,42,7270
Vehicle/Vehicle ,All,641,7296,43,7980
Vehicle/Object ,Fatal,3,8,0,11
Vehicle/Object ,Serious,20,101,0,121
Vehicle/Object ,Slight,132,426,7,565
Vehicle/Object ,All,155,535,7,697
Vehicle/None,Fatal,2,7,0,9
Vehicle/None,Serious,47,595,0,642
Vehicle/None,Slight,307,3406,82,3795
Vehicle/None,All,356,4008,82,4446
All types ,Fatal,14,82,0,96
All types ,Serious,147,1763,2,1912
All types ,Slight,1131,12023,136,13290
All types ,All,1292,13868,138,15298
