City,Year,Fatalities (per 1 000 000 Population)
Kuala Lumpur,2019,112
Los Angeles,2019,67
Beijing,2019,59
Bangkok,2019,56
Chicago,2019,52
Shanghai,2019,46
Luxembourg,2020,42
Pusan,2019,33
Frankfurt,2019,29
New York City,2019,26
Seoul,2019,26
Greater Manchester,2020,24
Taipei,2020,23
Toronto,2019,22
Melbourne,2020,16
West Midlands,2019,16
Hamburg,2019,15
Singapore,2020,15
Osaka Prefecture,2020,14
Guangzhou,2020,14
Greater London,2019,14
Montreal,2019,14
Hong Kong,2020,13
Auckland,2018,11
Tokyo Prefecture,2020,11
Berlin,2019,11
Macau,2020,7
Stockholm,2020,4
