﻿"車輛類別","項目","車輛碰撞類別:涉及車輛碰撞(車撞行人)","車輛碰撞類別:涉及車輛碰撞(車撞車)","車輛碰撞類別:涉及車輛碰撞(車撞物)","車輛碰撞類別:涉及車輛碰撞(所有)","車輛碰撞類別:不涉及車輛碰撞","車輛碰撞類別:所有"
"機動車輛:電單車","涉及意外車數","103","1629","125","1857","1146","3003"
"機動車輛:電單車","涉及意外率(每千領牌車輛計)","1.67","26.46","2.03","30.16","18.61","48.77"
"機動車輛:電單車","涉及意外率(每百萬車輛行駛公里計)","0.22","3.49","0.27","3.98","2.46","6.44"
"機動車輛:私家車","涉及意外車數","853","7404","294","8551","344","8895"
"機動車輛:私家車","涉及意外率(每千領牌車輛計)","1.49","12.94","0.51","14.94","0.60","15.54"
"機動車輛:私家車","涉及意外率(每百萬車輛行駛公里計)","0.13","1.17","0.05","1.35","0.05","1.40"
"機動車輛:的士","涉及意外車數","401","3193","109","3703","154","3857"
"機動車輛:的士","涉及意外率(每千領牌車輛計)","22.20","176.73","6.03","204.96","8.52","213.48"
"機動車輛:的士","涉及意外率(每百萬車輛行駛公里計)","0.19","1.51","0.05","1.75","0.07","1.82"
"機動車輛:公共小巴","涉及意外車數","118","422","12","552","117","669"
"機動車輛:公共小巴","涉及意外率(每千領牌車輛計)","27.41","98.03","2.79","128.22","27.18","155.40"
"機動車輛:公共小巴","涉及意外率(每百萬車輛行駛公里計)","0.36","1.29","0.04","1.69","0.36","2.04"
"機動車輛:公共巴士","涉及意外車數","92","678","18","788","932","1720"
"機動車輛:公共巴士","涉及意外率(每千領牌車輛計)","6.97","51.36","1.36","59.70","70.61","130.30"
"機動車輛:公共巴士","涉及意外率(每百萬車輛行駛公里計)","0.15","1.10","0.03","1.27","1.51","2.78"
"機動車輛:輕型貨車","涉及意外車數","333","2195","81","2609","100","2709"
"機動車輛:輕型貨車","涉及意外率(每千領牌車輛計)","4.54","29.95","1.11","35.60","1.36","36.96"
"機動車輛:輕型貨車","涉及意外率(每百萬車輛行駛公里計)","0.15","0.96","0.04","1.14","0.04","1.19"
"機動車輛:中型及重型貨車","涉及意外車數","78","848","26","952","56","1008"
"機動車輛:中型及重型貨車","涉及意外率(每千領牌車輛計)","1.85","20.12","0.62","22.59","1.33","23.91"
"機動車輛:中型及重型貨車","涉及意外率(每百萬車輛行駛公里計)","0.07","0.77","0.02","0.86","0.05","0.91"
"機動車輛:電車 ","涉及意外車數","9","15","0","24","8","32"
"機動車輛:電車 ","涉及意外率(每千領牌車輛計)","55.90","93.17","0.00","149.07","49.69","198.76"
"機動車輛:電車 ","涉及意外率(每百萬車輛行駛公里計)","1.99","3.32","0.00","5.31","1.77","7.08"
"機動車輛:輕鐵車輛","涉及意外車數","1","2","0","3","0","3"
"機動車輛:輕鐵車輛","涉及意外率(每千領牌車輛計)","7.19","14.39","0.00","21.58","0.00","21.58"
"機動車輛:輕鐵車輛","涉及意外率(每百萬車輛行駛公里計)","0.14","0.27","0.00","0.41","0.00","0.41"
"機動車輛:其他機動車輛","涉及意外車數","21","118","7","146","21","167"
"機動車輛:其他機動車輛","涉及意外率(每千領牌車輛計)","-","-","-","-","-","-"
"機動車輛:其他機動車輛","涉及意外率(每百萬車輛行駛公里計)","-","-","-","-","-","-"
"機動車輛:所有","涉及意外車數","2009","16504","672","19185","2878","22063"
"機動車輛:所有","涉及意外率(每千領牌車輛計)","2.52","20.70","0.84","24.06","3.61","27.67"
"機動車輛:所有","涉及意外率(每百萬車輛行駛公里計)","0.15","1.24","0.05","1.44","0.22","1.65"
"非機動車輛:單車","涉及意外車數","157","764","56","977","1970","2947"
"非機動車輛:手推車","涉及意外車數","0","15","0","15","0","15"
"非機動車輛:所有","涉及意外車數","157","779","56","992","1970","2962"
"車輛類別不詳","涉及意外車數","17","5","3","25","9","34"
"所有","涉及意外車數","2183","17288","731","20202","4857","25059"
