﻿"車輛類別","意外宗數","涉及車輛數目","傷亡人數(死亡)","傷亡人數(重傷)","傷亡人數(輕傷)","傷亡人數(所有)"
"機動車輛:電單車 ","2932","3003","15","532","2693","3240"
"機動車輛:私家車 ","6767","8895","21","685","8132","8838"
"機動車輛:的士","3408","3857","22","363","4017","4402"
"機動車輛:公共小巴","655","669","7","102","802","911"
"機動車輛:私家小巴","46","47","1","3","59","63"
"機動車輛:公共巴士 ","1685","1720","9","185","1828","2022"
"機動車輛:私家巴士 ","15","15","0","2","14","16"
"機動車輛:輕型貨車","2448","2709","14","239","2897","3150"
"機動車輛:中型貨車","745","804","13","91","833","937"
"機動車輛:重型貨車","201","204","4","29","232","265"
"機動車輛:電車","29","32","0","8","29","37"
"機動車輛:輕鐵車輛","3","3","2","0","1","3"
"機動車輛:拖架 ","6","7","1","3","3","7"
"機動車輛:鄉村車輛 ","3","3","0","0","3","3"
"機動車輛:特別用途車輛 ","70","72","3","17","111","131"
"機動車輛:高爾夫球車","3","3","0","1","3","4"
"機動車輛:其他","20","20","1","7","18","26"
"機動車輛:所有","12953","22063","91","1638","14215","15944"
"非機動車輛:單車","2737","2947","17","460","2345","2822"
"非機動車輛:手推車 ","15","15","0","1","14","15"
"非機動車輛:所有","2752","2962","17","461","2359","2837"
"類別不詳的車輛","34","34","0","4","31","35"
"所有車輛類別","15298","25059","97","2021","16242","18360"
