Age,Class of motor vehicle: Motor cycle,Class of motor vehicle: Private car,Class of motor vehicle: Taxi,Class of motor vehicle: Public light bus,Class of motor vehicle: Public bus,Class of motor vehicle: Light goods vehicle,Class of motor vehicle: Medium & heavy goods vehicles,Class of motor vehicle: Other motor vehicles,Class of motor vehicle: All motor vehicles
Under 20,13,34,0,0,0,1,0,3,51
20 - 24,284,508,4,0,21,112,7,5,941
25 - 29,490,1138,35,0,68,297,38,9,2075
30 - 34,466,1147,101,5,116,358,73,16,2282
35 - 39,445,1278,192,18,154,440,121,16,2664
40 - 44,362,1146,251,29,203,375,113,22,2501
45 - 49,362,976,301,26,258,269,120,22,2334
50 - 54,236,777,475,41,298,237,121,27,2212
55 - 59,174,765,749,108,284,259,153,34,2526
60 - 64,104,543,884,158,220,227,156,31,2323
65 - 69,34,228,554,133,54,69,58,6,1136
70 & over,9,183,253,133,5,32,22,0,637
Unknown,24,172,58,18,39,33,26,11,381
All,3003,8895,3857,669,1720,2709,1008,202,22063
