﻿"路口類別","路口管制方法 ","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有"
"迴旋處","有交通燈管制","0","0","0","0"
"迴旋處","沒有交通燈管制","1","28","232","261"
"迴旋處","所有","1","28","232","261"
"T字路口","有交通燈管制","8","57","526","591"
"T字路口","沒有交通燈管制","9","115","976","1100"
"T字路口","所有","17","172","1502","1691"
"交錯路口","有交通燈管制","1","0","9","10"
"交錯路口","沒有交通燈管制","0","3","29","32"
"交錯路口","所有","1","3","38","42"
"Y字路口","有交通燈管制","1","4","33","38"
"Y字路口","沒有交通燈管制","0","15","168","183"
"Y字路口","所有","1","19","201","221"
"支路","有交通燈管制","0","0","2","2"
"支路","沒有交通燈管制","1","2","33","36"
"支路","所有","1","2","35","38"
"十字路口","有交通燈管制","4","35","528","567"
"十字路口","沒有交通燈管制","2","42","529","573"
"十字路口","所有","6","77","1057","1140"
"多路匯合路口","有交通燈管制","0","0","11","11"
"多路匯合路口","沒有交通燈管制","0","1","13","14"
"多路匯合路口","所有","0","1","24","25"
"私家路口","有交通燈管制","0","0","0","0"
"私家路口","沒有交通燈管制","0","0","0","0"
"私家路口","所有","0","0","0","0"
"其他類型路口","有交通燈管制","0","1","2","3"
"其他類型路口","沒有交通燈管制","0","0","22","22"
"其他類型路口","所有","0","1","24","25"
"路口類別/路口管制方法不詳 
","路口類別/路口管制方法不詳 
","0","0","0","0"
"所有路口","","27","303","3113","3443"
"所有道路","","96","1912","13290","15298"
