﻿"意外碰撞類別","嚴重程度 ","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"車撞行人","致命","66","72","67","79","61","79","81","60","59","57","51"
"車撞行人","嚴重","705","735","722","725","712","753","734","635","575","569","464"
"車撞行人","輕微","2820","2682","2677","2525","2537","2386","2357","2263","2326","2111","1660"
"車撞行人","所有","3591","3489","3466","3329","3310","3218","3172","2958","2960","2737","2175"
"車撞車","致命","31","31","29","24","27","23","29","30","34","28","25"
"車撞車","嚴重","648","661","688","762","761","789","767","724","573","706","685"
"車撞車","輕微","5307","5646","5612","5733","5868","6286","6711","6894","7242","7762","7270"
"車撞車","所有","5986","6338","6329","6519","6656","7098","7507","7648","7849","8496","7980"
"車撞物","致命","13","19","16","22","7","10","14","11","10","13","11"
"車撞物","嚴重","329","331","361","399","203","167","161","134","128","106","121"
"車撞物","輕微","1562","1545","1527","1646","690","750","751","681","701","700","565"
"車撞物","所有","1904","1895","1904","2067","900","927","926","826","839","819","697"
"車輛沒有踫撞","致命","4","6","4","3","4","5","5","3","4","9","9"
"車輛沒有踫撞","嚴重","370","463","614","590","832","801","717","577","406","450","642"
"車輛沒有踫撞","輕微","3088","3350","3577","3581","4088","4121","3772","3713","3877","3591","3795"
"車輛沒有踫撞","所有","3462","3819","4195","4174","4924","4927","4494","4293","4287","4050","4446"
"所有類別總數","致命","114","128","116","128","99","117","129","104","107","107","96"
"所有類別總數","嚴重","2052","2190","2385","2476","2508","2510","2379","2070","1682","1831","1912"
"所有類別總數","輕微","12777","13223","13393","13485","13183","13543","13591","13551","14146","14164","13290"
"所有類別總數","所有","14943","15541","15894","16089","15790","16170","16099","15725","15935","16102","15298"
