﻿"年齡","傷亡人數(男性)","年中人口(男性)(千人)","每千人口的傷亡人數(男性)","傷亡人數(女性)","年中人口(女性)(千人)","每千人口的傷亡人數(女性)","傷亡人數(性別不詳)","傷亡人數(所有)","年中人口(所有)(千人)","每千人口的傷亡人數(所有)"
"5歲以下","46","137.4","0.33","33","127.4","0.26","0","79","264.8","0.30"
"5 - 9","126","154.6","0.82","81","144.8","0.56","0","207","299.4","0.69"
"10 - 14","240","154.4","1.55","73","150.7","0.48","0","313","305.1","1.03"
"15 - 19 ","350","140.1","2.50","108","133.5","0.81","0","458","273.6","1.67"
"20 - 24 ","866","192.6","4.50","311","191.9","1.62","1","1178","384.5","3.06"
"25 - 29 ","1477","224.6","6.58","557","257.3","2.16","1","2035","481.9","4.22"
"30 - 34 ","1452","229.8","6.32","476","320.4","1.49","1","1929","550.2","3.51"
"35 - 39 ","1588","237.5","6.69","518","369.3","1.40","0","2106","606.8","3.47"
"40 - 44 ","1413","226.3","6.24","443","343.5","1.29","0","1856","569.8","3.26"
"45 - 49 ","1195","241.5","4.95","454","339.7","1.34","0","1649","581.2","2.84"
"50 - 54 ","1036","241.4","4.29","448","315.4","1.42","0","1484","556.8","2.67"
"55 - 59 ","1123","301.2","3.73","432","343.3","1.26","1","1556","644.5","2.41"
"60 - 64","960","292.4","3.28","394","299","1.32","1","1355","591.4","2.29"
"65 - 69 ","566","223.2","2.54","296","229.9","1.29","0","862","453.1","1.90"
"70 - 74 ","271","165.2","1.64","203","171.5","1.18","0","474","336.7","1.41"
"75 - 79 ","142","95.1","1.49","111","95.2","1.17","0","253","190.3","1.33"
"80 - 84 ","84","79.9","1.05","85","94","0.90","0","169","173.9","0.97"
"85歲及以上 ","78","79.1","0.99","84","138.7","0.61","0","162","217.8","0.74"
"年齡不詳","101","-","-","131","-","-","3","235","-","-"
"所有","13114","3416.3","3.84","5238","4065.5","1.29","8","18360","7481.8","2.45"
