﻿"是否在过路处或其邻近地方","严重程度:致命","严重程度:严重","严重程度:轻微","严重程度:所有"
"在斑马线管制范围内","1","13","82","96"
"在交通灯控制管制范围内","26","173","2104","2303"
"在警员指挥管制范围内","0","0","0","0"
"在交通安全队指挥管制范围内","0","0","0","0"
"在行人辅助线管制范围内","3","12","154","169"
"不在过路处管制范围内，但在斑马线管制范围 15 米内","0","2","18","20"
"不在过路处管制范围内，但在交通灯控制管制范围 15 米内","0","6","65","71"
"不在过路处管制范围内，但在警员指挥管制范围 15 米内","0","0","0","0"
"不在过路处管制范围内，但在交通安全队指挥管制范围 15 米内","0","0","0","0"
"不在过路处管制范围内，但在行人辅助线管制范围 15 米内","1","2","9","12"
"不在过路处管制范围内，但在行人天桥/隧道管制范围 15 米内","3","10","72","85"
"不在过路处管制范围内，但在管制范围不详管制范围 15 米内","0","0","0","0"
"没有过路处","62","1694","10786","12542"
"所有","96","1912","13290","15298"
