﻿"行駛情況","車輛類別:電單車","車輛類別:私家車","車輛類別:的士","車輛類別:公共小巴","車輛類別:公共巴士","車輛類別:輕型貨車","車輛類別:中型及重型貨車","車輛類別:單車","車輛類別:其他","車輛類別:車輛類別不詳","車輛類別:所有"
"向前駛 (優先)","2179","4849","2171","374","1082","1537","537","2620","133","12","15494"
"轉換行車線","93","714","256","57","71","195","121","22","10","2","1541"
"從外線超車","52","56","21","12","9","19","7","32","0","0","208"
"從內線超車","33","13","4","0","2","2","3","3","0","0","60"
"向前駛 (無優先)","129","608","281","36","60","161","61","141","20","4","1501"
"右轉","118","517","249","25","61","155","30","28","8","1","1192"
"左轉","86","198","62","20","53","69","38","20","2","0","548"
"掉頭","13","66","57","1","1","15","1","6","2","0","162"
"慢駛或停車","170","1086","432","48","224","311","75","27","10","0","2383"
"因前路受阻而停車","77","262","149","23","45","70","36","9","9","1","681"
"跟隨前面交通開車","15","139","86","55","84","30","22","5","5","1","442"
"駛離泊車位","3","4","1","2","3","2","1","0","0","0","16"
"停泊車","20","144","31","3","8","53","37","1","11","0","308"
"倒車","3","201","39","7","9","67","34","0","5","0","365"
"移動中而無人駕駛","0","1","0","1","0","2","1","0","0","0","5"
"衝出馬路","1","6","1","1","0","3","1","2","0","0","15"
"其他","6","6","11","1","3","7","1","9","0","0","44"
"行駛情況不詳","5","25","6","3","5","11","2","22","2","13","94"
"所有","3003","8895","3857","669","1720","2709","1008","2947","217","34","25059"
