﻿"選定道路","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有","每百萬車輛行駛公里意外率","",""
"長青公路","0","0","6","6","0.24","",""
"粉嶺公路 ","0","9","45","54","0.17","",""
"港島東區走廊","0","25","101","126","0.48","",""
"觀塘繞道 ","0","6","51","57","0.33","",""
"青嶼幹線","0","1","9","10","0.09","",""
"北大嶼山公路","1","4","16","21","0.13","",""
"新田公路 ","1","7","32","40","0.15","",""
"沙田路","0","2","14","16","0.24","",""
"大埔公路 ─ 沙田段","0","6","36","42","0.31","",""
"大老山公路","0","4","25","29","0.42","",""
"吐露港公路","1","16","113","130","0.16","",""
"青葵公路","0","3","19","22","0.26","",""
"青朗公路 ","1","3","26","30","0.14","",""
"青沙公路 ","1","2","16","19","0.13","",""
"荃灣公路","0","7","68","75","0.67","",""
"屯門公路","2","45","203","250","0.35","",""
"西九龍公路","0","0","18","18","0.19","",""
"元朗公路","0","3","55","58","0.14","",""
"所有選定道路總計","7","143","853","1003","0.24","",""
"所有道路","96","1912","13290","15298","1.14","",""
