Environment contributory factor,Severity: Fatal,Severity: Serious,Severity: Slight,Severity: All
Slippery road (not related to weather),0,19,107,126
Slippery road (caused by weather),0,4,43,47
High wind,0,0,2,2
Steep slope,0,0,6,6
Object or animal in road,0,22,93,115
Defective traffic signal,1,0,2,3
Potholes,0,2,17,19
Open trench in roadworks,0,0,2,2
Obstructed road,0,0,3,3
Pedestrian negligence,3,10,44,57
Inadequate light/sign at road work,0,1,1,2
Vision obscured,0,0,4,4
No accident environment factor,92,1854,12966,14912
All,96,1912,13290,15298
