﻿"年龄","伤势情况:死亡","伤势情况:重伤","伤势情况:轻伤","伤势情况:所有"
"5岁以下","0","2","15","17"
"5 - 9","0","15","39","54"
"10 - 14","0","11","44","55"
"15 - 19","0","11","38","49"
"20 - 24","1","10","72","83"
"25 - 29","2","28","120","150"
"30 - 34","1","18","94","113"
"35 - 39","1","23","121","145"
"40 - 44","2","21","122","145"
"45 - 49","2","23","136","161"
"50 - 54","4","51","141","196"
"55 - 59","2","31","179","212"
"60 - 64","2","43","170","215"
"65 - 69","5","55","145","205"
"70 - 74","6","48","114","168"
"75 - 79","8","31","74","113"
"80 - 84","5","24","49","78"
"85岁及以上","11","30","50","91"
"年龄不详","0","0","54","54"
"所有","52","475","1777","2304"
