﻿"各小时","项目","星期一","星期二","星期三","星期四","星期五","星期六","星期日","总计"
"0000 - 0059","宗数","32","37","52","33","44","57","57","312"
"0100 - 0159","宗数","22","24","21","28","34","45","47","221"
"0200 - 0259","宗数","15","21","22","20","29","28","26","161"
"0300 - 0359","宗数","14","14","16","21","19","22","27","133"
"0400 - 0459","宗数","12","12","12","16","19","20","25","116"
"0500 - 0559","宗数","23","7","13","19","22","30","15","129"
"0600 - 0659","宗数","33","39","33","35","39","32","26","237"
"0700 - 0759","宗数","109","94","90","96","95","61","34","579"
"0800 - 0859","宗数","149","115","115","120","108","69","53","729"
"0900 - 0959","宗数","130","114","104","95","114","100","71","728"
"1000 - 1059","宗数","101","103","94","113","109","121","82","723"
"1100 - 1159","宗数","115","88","118","112","142","156","117","848"
"1200 - 1259","宗数","124","98","150","142","134","163","135","946"
"1300 - 1359","宗数","120","118","134","154","139","176","124","965"
"1400 - 1459","宗数","140","135","135","132","145","171","154","1012"
"1500 - 1559","宗数","128","138","138","122","157","192","166","1041"
"1600 - 1659","宗数","149","131","118","126","156","195","158","1033"
"1700 - 1759","宗数","144","159","151","150","179","200","170","1153"
"1800 - 1859","宗数","151","174","181","182","192","164","126","1170"
"1900 - 1959","宗数","128","113","133","138","156","113","89","870"
"2000 - 2059","宗数","75","93","91","88","103","79","93","622"
"2100 - 2159","宗数","75","63","76","96","95","85","70","560"
"2200 - 2259","宗数","64","63","84","86","94","95","74","560"
"2300 - 2359","宗数","53","66","52","63","72","78","66","450"
"全日","宗数","2106","2019","2133","2187","2396","2452","2005","15298"
"0000 - 0059","平均宗数","","","","","","","","0.85 "
"0100 - 0159","平均宗数","","","","","","","","0.60 "
"0200 - 0259","平均宗数","","","","","","","","0.44 "
"0300 - 0359","平均宗数","","","","","","","","0.36 "
"0400 - 0459","平均宗数","","","","","","","","0.32 "
"0500 - 0559","平均宗数","","","","","","","","0.35 "
"0600 - 0659","平均宗数","","","","","","","","0.65 "
"0700 - 0759","平均宗数","","","","","","","","1.58 "
"0800 - 0859","平均宗数","","","","","","","","1.99 "
"0900 - 0959","平均宗数","","","","","","","","1.99 "
"1000 - 1059","平均宗数","","","","","","","","1.98 "
"1100 - 1159","平均宗数","","","","","","","","2.32 "
"1200 - 1259","平均宗数","","","","","","","","2.58 "
"1300 - 1359","平均宗数","","","","","","","","2.64 "
"1400 - 1459","平均宗数","","","","","","","","2.77 "
"1500 - 1559","平均宗数","","","","","","","","2.84 "
"1600 - 1659","平均宗数","","","","","","","","2.82 "
"1700 - 1759","平均宗数","","","","","","","","3.15 "
"1800 - 1859","平均宗数","","","","","","","","3.20 "
"1900 - 1959","平均宗数","","","","","","","","2.38 "
"2000 - 2059","平均宗数","","","","","","","","1.70 "
"2100 - 2159","平均宗数","","","","","","","","1.53 "
"2200 - 2259","平均宗数","","","","","","","","1.53 "
"2300 - 2359","平均宗数","","","","","","","","1.23 "
"全日","平均宗数","","","","","","","","1.74 "
"全日","每日平均宗数","40.5 ","38.8 ","40.2 ","41.3 ","46.1 ","47.2 ","38.6 ","41.8 "
