Tunnel area,Severity: Fatal ,Severity: Serious,Severity: Slight,Severity: All,Accident rate per million vehicle-kilometres
Cross Harbour Tunnel,0,3,50,53,0.64
Eastern Harbour Crossing,0,1,26,27,0.20
Western Harbour Crossing,0,1,33,34,0.76
Aberdeen Tunnel,0,0,22,22,0.51
Airport Tunnel,0,0,0,0,N.A.
Central-Wan Chai Bypass Tunnel,0,2,1,3,0.04
Cheung Tsing Tunnel,0,0,3,3,0.03
Discovery Bay Tunnel Link,0,0,0,0,N.A.
Kai Tak Tunnel,0,0,27,27,0.97
Lion Rock Tunnel,0,0,33,33,0.51
Lung Shan Tunnel and Cheung Shan Tunnel,0,1,2,3,N.A.
Nam Wan Tunnel,0,0,0,0,0.00
Scenic Hill Tunnel,0,0,0,0,N.A.
Shing Mun Tunnels,1,6,23,30,0.34
Tai Lam Tunnel,0,4,16,20,0.14
"Tai Wai Tunnel, Sha Tin Heights Tunnel and Eagle's Nest Tunnel",0,0,13,13,0.12
Tate's Cairn Tunnel,0,7,19,26,0.28
Tseung Kwan O Tunnel,0,0,33,33,0.44
Tuen Mun-Chek Lap Kok Tunnel,0,0,0,0,N.A.
All above tunnel areas,1,25,301,327,N.A.
All roads ,96,1912,13290,15298,1.14
