﻿"选定机动车辆类别","项目","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"电单车","涉及意外车数","2428","2328","2245","2222","2281","2328","2355","2280","2386","2678","3003"
"电单车","领牌车辆数量(年中)","37809","38226","38882","40608","43082","46134","49098","51596","54395","56901","61574"
"电单车","全年车辆行驶里数(百万公里)","305","299","300","295","306","326","339","360","361","393","466"
"电单车","涉及意外率(每千领牌车辆计)","64.2","60.9","57.7","54.7","52.9","50.5","48.0","44.2","43.9","47.1","48.8"
"电单车","涉及意外率(每百万车辆行驶公里计)","7.97","7.78","7.49","7.53","7.45","7.14","6.95","6.34","6.61","6.82","6.44"
"私家车","涉及意外车数","6255","6591","6859","7093","7224","7757","8207","8607","8813","9310","8895"
"私家车","领牌车辆数量(年中)","402490","424758","443442","464595","486168","509207","528849","545753","560158","570239","572211"
"私家车","全年车辆行驶里数(百万公里)","4665","4861","4969","5262","5323","5591","5929","5998","6158","6391","6340"
"私家车","涉及意外率(每千领牌车辆计)","15.5","15.5","15.5","15.3","14.9","15.2","15.5","15.8","15.7","16.3","15.5"
"私家车","涉及意外率(每百万车辆行驶公里计)","1.34","1.36","1.38","1.35","1.36","1.39","1.38","1.43","1.43","1.46","1.40"
"的士","涉及意外车数","4053","4259","4240","4395","4211","4332","4493","4359","4436","4810","3857"
"的士","领牌车辆数量(年中)","18129","18126","18128","18114","18084","18040","18156","18144","18144","18131","18067"
"的士","全年车辆行驶里数(百万公里)","2200","2336","2395","2475","2466","2534","2564","2472","2535","2466","2118"
"的士","涉及意外率(每千领牌车辆计)","223.6","235.0","233.9","242.6","232.9","240.1","247.5","240.2","244.5","265.3","213.5"
"的士","涉及意外率(每百万车辆行驶公里计)","1.84","1.82","1.77","1.78","1.71","1.71","1.75","1.76","1.75","1.95","1.82"
"公共小巴","涉及意外车数","1146","1142","1067","1128","1085","1105","1080","1010","958","922","669"
"公共小巴","领牌车辆数量(年中)","4346","4347","4344","4348","4341","4347","4343","4343","4327","4328","4305"
"公共小巴","全年车辆行驶里数(百万公里)","364","390","385","399","415","423","420","395","382","369","327"
"公共小巴","涉及意外率(每千领牌车辆计)","263.7","262.7","245.6","259.4","249.9","254.2","248.7","232.6","221.4","213.0","155.4"
"公共小巴","涉及意外率(每百万车辆行驶公里计)","3.15","2.93","2.77","2.83","2.61","2.61","2.57","2.56","2.51","2.50","2.04"
"公共巴士","涉及意外车数","2442","2629","2693","2847","2850","2762","2722","2726","2799","2633","1720"
"公共巴士","领牌车辆数量(年中)","12729","12766","12822","12701","12790","12785","12772","12941","13076","13271","13200"
"公共巴士","全年车辆行驶里数(百万公里)","834","836","830","833","809","793","802","794","814","777","619"
"公共巴士","涉及意外率(每千领牌车辆计)","191.8","205.9","210.0","224.2","222.8","216.0","213.1","210.6","214.1","198.4","130.3"
"公共巴士","涉及意外率(每百万车辆行驶公里计)","2.93","3.14","3.25","3.42","3.52","3.48","3.39","3.43","3.44","3.39","2.78"
"轻型货车","涉及意外车数","2726","2689","2637","2706","2621","2708","2947","2790","2896","3086","2709"
