Whether at or near crossing control,Severity: Fatal,Severity: Serious,Severity: Slight,Severity: All
On a crossing controlled by Zebra,1,13,82,96
On a crossing controlled by Traffic signal,26,173,2104,2303
On a crossing controlled by Police control,0,0,0,0
On a crossing controlled by Crossing patrol,0,0,0,0
On a crossing controlled by Cautionary crossing,3,12,154,169
Not on a crossing control but within 15m of crossing controlled by Zebra,0,2,18,20
Not on a crossing control but within 15m of crossing controlled by Traffic signal,0,6,65,71
Not on a crossing control but within 15m of crossing controlled by Police control,0,0,0,0
Not on a crossing control but within 15m of crossing controlled by Crossing patrol,0,0,0,0
Not on a crossing control but within 15m of crossing controlled by Cautionary crossing,1,2,9,12
Not on a crossing control but within 15m of crossing controlled by Footbridge / Subway,3,10,72,85
Not on a crossing control but within 15m of crossing controlled by Unknown,0,0,0,0
No crossing control ,62,1694,10786,12542
All,96,1912,13290,15298
