﻿"城市","年份","每百万人口计之死亡率"
"吉隆坡","2019","112"
"洛杉矶","2019","67"
"北京","2019","59"
"曼谷","2019","56"
"芝加哥","2019","52"
"上海","2019","46"
"卢森堡","2020","42"
"釜山","2019","33"
"法兰克褔","2019","29"
"纽约市","2019","26"
"首尔","2019","26"
"大曼彻斯特","2020","24"
"台北","2020","23"
"多伦多","2019","22"
"墨尔本","2020","16"
"西米德兰兹郡","2019","16"
"汉堡","2019","15"
"新加坡","2020","15"
"大阪府","2020","14"
"广州","2020","14"
"大伦敦","2019","14"
"蒙特利尔","2019","14"
"香港","2020","13"
"奥克兰","2018","11"
"东京府","2020","11"
"柏林","2019","11"
"澳门","2020","7"
"斯德哥尔摩","2020","4"
"","",""
"","",""
"","",""
"","",""
