Region,Type of accident collision,Whether at junction: At Junction,Whether at junction: Not at Junction,Whether at junction: All,
Hong Kong Island ,Vehicle/Pedestrian,87,404,491,
Hong Kong Island ,Vehicle/Vehicle,210,928,1138,
Hong Kong Island ,Vehicle/Object,8,114,122,
Hong Kong Island ,Vehicle/None,35,554,589,
Hong Kong Island ,All,340,2000,2340,
Kowloon ,Vehicle/Pedestrian,436,414,850,
Kowloon ,Vehicle/Vehicle,1350,1380,2730,
Kowloon ,Vehicle/Object,35,104,139,
Kowloon ,Vehicle/None,401,515,916,
Kowloon ,All,2222,2413,4635,
New Territories,Vehicle/Pedestrian,73,761,834,
New Territories,Vehicle/Vehicle,619,3493,4112,
New Territories,Vehicle/Object,23,413,436,
New Territories,Vehicle/None,166,2775,2941,
New Territories,All,881,7442,8323,
Whole Territories ,Vehicle/Pedestrian,596,1579,2175,
Whole Territories ,Vehicle/Vehicle,2179,5801,7980,
Whole Territories ,Vehicle/Object,66,631,697,
Whole Territories ,Vehicle/None,602,3844,4446,
Whole Territories ,All,3443,11855,15298,
