﻿"城市","年份","每百萬人口計之死亡率"
"吉隆坡","2019","112"
"洛杉磯","2019","67"
"北京","2019","59"
"曼谷","2019","56"
"芝加哥","2019","52"
"上海","2019","46"
"盧森堡","2020","42"
"釜山","2019","33"
"法蘭克褔","2019","29"
"紐約市","2019","26"
"首爾","2019","26"
"大曼徹斯特","2020","24"
"台北","2020","23"
"多倫多","2019","22"
"墨爾本","2020","16"
"西米德蘭茲郡","2019","16"
"漢堡","2019","15"
"新加坡","2020","15"
"大阪府","2020","14"
"廣州","2020","14"
"大倫敦","2019","14"
"蒙特利爾","2019","14"
"香港","2020","13"
"奧克蘭","2018","11"
"東京府","2020","11"
"柏林","2019","11"
"澳門","2020","7"
"斯德哥爾摩","2020","4"
"","",""
"","",""
"","",""
"","",""
