Year of manufacture,Class of motor vehicle: Motor cycle ,Class of motor vehicle: Private car,Class of motor vehicle: Taxi,Class of motor vehicle: Public light bus,Class of motor vehicle: Public bus,Class of motor vehicle: Light goods vehicle,Class of motor vehicle: Medium & heavy goods vehicles
Before 2004,193,700,653,46,131,2,4
2004,42,340,62,84,34,2,0
2005,56,360,59,152,17,3,3
2006,58,373,57,9,25,32,19
2007,74,539,53,14,27,120,24
2008,94,588,90,20,29,124,42
2009,84,460,38,12,52,51,25
2010,82,525,87,21,126,127,76
2011,118,504,76,10,51,159,88
2012,133,609,58,13,87,140,77
2013,185,689,247,5,151,219,91
2014,204,650,259,17,116,368,98
2015,267,578,649,30,279,294,137
2016,239,508,404,29,190,227,82
2017,258,483,623,59,173,279,104
2018,256,393,138,72,138,270,87
2019,419,387,227,65,63,235,32
2020,230,121,41,1,10,43,9
Unknown,11,88,36,10,21,14,10
All,3003,8895,3857,669,1720,2709,1008
