District Council district,Severity: Fatal,Severity: Serious,Severity: Slight,Severity: All
Hong Kong Island: Central and Western,5,84,520,609
Hong Kong Island: Wan Chai,3,84,580,667
Hong Kong Island: Eastern,7,135,488,630
Hong Kong Island: Southern,2,83,349,434
Kowloon: Yau Tsim Mong,4,56,1232,1292
Kowloon: Sham Shui Po,6,40,785,831
Kowloon: Kowloon City,4,39,811,854
Kowloon: Wong Tai Sin,4,52,510,566
Kowloon: Kwun Tong,11,128,953,1092
New Territories: Kwai Tsing,5,109,744,858
New Territories: Tsuen Wan,7,129,790,926
New Territories: Tuen Mun,5,103,646,754
New Territories: Yuen Long,10,286,1275,1571
New Territories: North,3,152,535,690
New Territories: Tai Po,6,170,898,1074
New Territories: Sha Tin,7,136,1260,1403
New Territories: Sai Kung,7,79,639,725
New Territories: Islands,0,47,275,322
All,96,1912,13290,15298
