﻿"車輛類別","涉及意外的駕駛者數字","車輛駕駛者(死亡)","車輛駕駛者(重傷)","車輛駕駛者(輕傷)","車輛駕駛者(所有)","車輛駕駛者傷亡率","車輛駕駛者死亡率(每千名涉及意外的司機計)"
"機動車輛: 電單車","3003","13","468","2282","2763","92.01","4.33"
"機動車輛: 私家車","8895","4","161","2945","3110","34.96","0.45"
"機動車輛: 的士","3857","1","103","1634","1738","45.06","0.26"
"機動車輛: 公共小巴","669","0","7","102","109","16.29","0.00"
"機動車輛: 公共巴士","1720","0","8","193","201","11.69","0.00"
"機動車輛: 輕型貨車","2709","1","47","937","985","36.36","0.37"
"機動車輛: 中型貨車","804","2","18","119","139","17.29","2.49"
"機動車輛: 重型貨車","204","0","4","23","27","13.24","0.00"
"機動車輛: 電車","32","0","0","4","4","12.50","0.00"
"機動車輛: 輕鐵車輛","3","0","0","0","0","0.00","0.00"
"機動車輛: 其他機動車輛","167","1","7","31","39","23.35","5.99"
"機動車輛: 所有","22063","22","823","8270","9115","41.31","1.00"
"非機動車輛: 單車","2947","16","430","2177","2623","89.01","5.43"
"非機動車輛: 手推車","15","0","1","13","14","93.33","0.00"
"非機動車輛: 所有","2962","16","431","2190","2637","89.03","5.40"
"車輛類別不詳","34","0","0","0","0","-","-"
"所有","25059","38","1254","10460","11752","46.90","1.52"
